FileName;Line;Operator;OperatorCode;ProductCode
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_89_377_202312130612.xml;PB;Verdasio-Rasa;279;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_89_377_202312130612.xml;517;Stalden-Gspon;280;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_89_377_202312130612.xml;PB;Küssnacht am Rigi-Seebodenalp;281;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_89_377_202312130612.xml;PB;Stalden-Gspon;280;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_90_377_202312130612.xml;PB;Bergbahnen Engstligenalp AG;282;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_90_377_202312130612.xml;PB;Bergbahnen Sörenberg AG;283;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_90_377_202312130612.xml;PB;Cardada Impianti Turistici;286;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_91_377_202312130612.xml;GB;Pizolbahnen AG;287;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_92_377_202312130612.xml;SL;Pizolbahnen AG;287;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_93_377_202312130612.xml;GB;Bergbahnen Flumserberg AG;288;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;GB;Glaris-Rinerhorn;293;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;PB;Staldenried¿Gspon;291;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;R156;Transports de la région Morges-Bière-Cossonay;29;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;PB;Turtmann-Unterems-Oberems;290;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;SL;Bergbahnen Flumserberg AG;288;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;R157;Transports de la région Morges-Bière-Cossonay;29;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_94_377_202312130612.xml;B;Turtmann-Unterems-Oberems;290;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_95_377_202312130612.xml;GB;Remontées Méc. du Wildhorn Anzère;294;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_95_377_202312130612.xml;PB;Brusino-Arsizio-Serpiano;296;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_95_377_202312130612.xml;PB;Torrent-Bahnen Leukerbad-Albinen AG;297;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_95_377_202312130612.xml;GB;Torrent-Bahnen Leukerbad-Albinen AG;297;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_95_377_202312130612.xml;SL;Torrent-Bahnen Leukerbad-Albinen AG;297;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_96_377_202312130612.xml;GB;Lenk Bergbahnen;298;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_97_377_202312130612.xml;FUN;Zermatt Bergbahnen AG;299;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_98_377_202312130612.xml;GB;Zermatt Bergbahnen AG;299;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_99_377_202312130612.xml;PB;Zermatt Bergbahnen AG;299;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_100_377_202312130612.xml;2030;Transports publics fribourgeois;3004;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_100_377_202312130612.xml;SL;Télésiège Buttes-La Robella;3003;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_100_377_202312130612.xml;641;Aletsch-Express Riederalp-Bettmeralp;3002;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_101_377_202312130612.xml;SL;Kaisereggbahnen Schwarzsee AG;3005;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_102_377_202312130612.xml;FUN;Centre Touristique Moléson;3009;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_102_377_202312130612.xml;PB;Centre Touristique Moléson;3009;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_103_377_202312130612.xml;SL;Schutt Atzmännig;301;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_104_377_202312130612.xml;PB;Luftseilbahngenossenschaft Gitschenen;3012;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_105_377_202312130612.xml;GB;Télé-Villars-Gryon;3013;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_106_377_202312130612.xml;SL;Télé-Torgon SA;3020;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_106_377_202312130612.xml;SL;TéléLaFouly-ChampexLac SA;3024;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_107_377_202312130612.xml;SL;Val Sporz-Piz Scalottas;3026;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_108_377_202312130612.xml;GB;Remontées mécaniques SA;3028;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_109_377_202312130612.xml;PB;Remontées mécaniques SA;3028;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_110_377_202312130612.xml;PB;Bergbahnen Hoch-Ybrig AG;303;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_110_377_202312130612.xml;SL;Remontées mécaniques SA;3028;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_111_377_202312130612.xml;SL;Télé-Thyon SA;3031;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_111_377_202312130612.xml;PB;Theytaz Excursions Sion;3032;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_111_377_202312130612.xml;SL;Télésiège Lana-La Meina;3033;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_111_377_202312130612.xml;PB;Luftseilbahngenossenschaft Brügg-Eierschwand-Ruogig;3036;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_112_377_202312130612.xml;SL;Télésiège Ovronnaz-Jorasse;3040;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_113_377_202312130612.xml;SL;Sportbahnen Unterbäch AG;3050;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_113_377_202312130612.xml;GB;TéléMarécottes;305;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_114_377_202312130612.xml;SL;Sesselbahn St. Moritz Suvretta-Randolins;3051;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_114_377_202312130612.xml;PB;Seilbahngenossenschaft Embd-Schalb;3054;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_114_377_202312130612.xml;SL;Sesselbahn Visperterminen-Giw;3052;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_115_377_202312130612.xml;PB;Lauchernalp Bergbahnen AG;306;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_115_377_202312130612.xml;SL;Lauchernalp Bergbahnen AG;306;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_115_377_202312130612.xml;GB;Lauchernalp Bergbahnen AG;306;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_116_377_202312130612.xml;SL;Sportbahnen Bellwald Goms AG;3063;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_117_377_202312130612.xml;163;Bergbahnen Meiringen-Hasliberg;307;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_118_377_202312130612.xml;GB;Bergbahnen Meiringen-Hasliberg;307;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_119_377_202312130612.xml;PB;Bergbahnen Meiringen-Hasliberg;307;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_119_377_202312130612.xml;PB;Genossenschaft Luftseilbahn Sulwald;3085;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_119_377_202312130612.xml;FUN;Reichenbachfall-Bahn;3087;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_119_377_202312130612.xml;SL;Sesselbahn Kiental-Ramslauenen;3070;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_119_377_202312130612.xml;GB;Klosters-Madrisa Bergbahn;309;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Sportbahnen Melchsee-Frutt (ldb);3091;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Luftseilbahn Engelberg-Fürenalp;3092;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Luftseilbahn Fell-Chrüzhütte;3093;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Luftseilbahn Fellboden-Bannalpsee;3094;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Luftseilbahn Niederbauen;3099;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;PB;Luftseilbahn Kalpetran-Embd;310;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;TBE;Genossenschaft Tschinglenbahn Elm;3101;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;FUN;Kriens-Sonnenberg-Bahn;3090;FUN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;S17;Aargau Verkehr AG;31;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_120_377_202312130612.xml;17;Aargau Verkehr AG;31;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_121_377_202312130612.xml;PB;Holzegg Liegenschaften AG;3105;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_121_377_202312130612.xml;SL;Stoosbahnen AG;3102;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_122_377_202312130612.xml;SL;Bergbahnen Hoch-Ybrig AG;3106;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_122_377_202312130612.xml;PB;Luftseilbahn Attinghausen-Brüsti AG;3108;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_122_377_202312130612.xml;PB;Luftseilbahn Flüelen-Eggbergen;3109;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_123_377_202312130612.xml;GB;Téléverbier;311;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_124_377_202312130612.xml;PB;Téléverbier;311;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_125_377_202312130612.xml;PB;Biel-Kinzig AG;3110;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_125_377_202312130612.xml;PB;Seilbahngenossenschaft Golzern;3112;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_125_377_202312130612.xml;PB;Luftseilbahngenossenschaft Arnisee;3115;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_125_377_202312130612.xml;PB;Cantone di Grigioni;3119;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_125_377_202312130612.xml;SL;Téléverbier;311;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_126_377_202312130612.xml;GGM;Gondelbahn Grindelwald-Männlichen AG;312;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;PB;Funivia Selma-Landarenca;3120;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;PB;Kraftwerk Sanetsch AG;3121;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;PB;Funiva San Carlo-Robiei;3123;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;SL;Sesselbahn Krümmenschwil-Rietbach;3128;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;SL;Sportbahnen Amden;3130;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_127_377_202312130612.xml;2564;Luftseilbahn Kräbel-Rigi Scheidegg AG;313;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_128_377_202312130612.xml;SL;Bergbahnen Malbun AG;3133;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_128_377_202312130612.xml;PB;Genossenschaft Luftseilbahn Morgenholz;3136;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_128_377_202312130612.xml;LKM;Luftseilbahn Kies-Mettmen;3137;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_128_377_202312130612.xml;LMW;Luftseilbahn Matt-Weissenberg;3138;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_128_377_202312130612.xml;SL;Sportbahnen Kerenzerberg GmbH;3135;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_129_377_202312130612.xml;GB;Sportbahnen Elm;3139;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_129_377_202312130612.xml;GB;Télécabine Vercorin-Crêt-du-Midi;314;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_129_377_202312130612.xml;PB;Aelplibahn Malans Genossenschaft;3140;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_130_377_202312130612.xml;PB;Gemeinde Fanas;3142;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_130_377_202312130612.xml;SL;Bergbahnen Obersaxen AG;3146;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_130_377_202312130612.xml;SL;Bergbahnen Piz Mundaun AG;3148;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_131_377_202312130612.xml;GB;Bergbahnen Hohsaas AG;315;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_132_377_202312130612.xml;GB;Sesselbahn Vals-Gadenstatt;3151;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_132_377_202312130612.xml;SL;Bergbahnen Piz Mundaun AG;3152;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_132_377_202312130612.xml;SL;Sesselbahn Feldis-Mutta;3158;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;PB;Valbianca SA Airolo;316;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;PB;Bergbahnen Samnaun AG;3161;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;PB;Luftseilbahn Illgau - Vorder Oberberg;3165;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;BAT;Navigation Lac de Joux;3181;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;BAT;Solarfährbetrieb Thomas Geiger Reichenau;3182;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;621;Schiffahrtsunternehmung Silsersee;3183;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;BAT;Ernst Mändli AG Nohl;3185;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;PB;Luftseilbahn Amsteg-Arni;3188;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;BAT;Schiff Eglisau-Tössegg;3186;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;PB;ebs Energie AG;3162;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_133_377_202312130612.xml;BAT;Schiffahrtsunternehmung Silsersee;3183;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;FAE;Fähre Beckenried-Gersau;3190;FAE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;SL;Wasserngrat 2000 AG;3191;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;BAT;MS Seestern + Gastro AG;3199;BAT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;FAE;Stiftung Paradies;3200;FAE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;PB;Stoosbahnen AG;319;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;R66;Lauterbrunnen-Mürren;32;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_134_377_202312130612.xml;2461;Lauterbrunnen-Mürren;32;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_135_377_202312130612.xml;GB;Sportbahnen Melchsee-Frutt (lsm);3222;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_136_377_202312130612.xml;GB;Gondelbahn Kandersteg-Oeschinensee;323;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_136_377_202312130612.xml;593;La Punt Ferien;3257;RUB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_137_377_202312130612.xml;GB;TéléCharmey SA;3258;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;PB;Bergbahnen Disentis;329;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;S11;TreNord;327000;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;B;TreNord;327000;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IR17;BLS AG (bls);33;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IR;BLS AG (bls);33;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;R;BLS AG (bls);33;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;PE;BLS AG (bls);33;PE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IR35;BLS AG (bls);33;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IC63;BLS AG (bls);33;IC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;EXT;BLS AG (bls);33;EXT
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;EC;BLS AG (bls);33;EC
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IR66;BLS AG (bls);33;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;IR65;BLS AG (bls);33;IR
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;B;BLS AG (bls);33;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;R41;BLS AG (bls);33;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_138_377_202312130612.xml;R;Association neuchâteloise des Amis du Tramway ANAT;3271;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_139_377_202312130612.xml;S1;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_139_377_202312130612.xml;S;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_139_377_202312130612.xml;S2;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_139_377_202312130612.xml;RE;BLS AG (bls);33;RE
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S3;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S4;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S5;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S51;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S52;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S31;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_140_377_202312130612.xml;S44;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;PB;Raron-Eischoll;332;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;SL;Bergbahnen Hoch-Ybrig AG;334;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;SL;Sportbahnen Bergün;336;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;S6;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;S7;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_141_377_202312130612.xml;S77;BLS AG (bls);33;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_142_377_202312130612.xml;GB;Remontées Mécaniques Grimentz-Zinal SA;337;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_143_377_202312130612.xml;SL;Pradaschier AG Top;342;SL
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_143_377_202312130612.xml;PB;Remontées Mécaniques Grimentz-Zinal SA;337;PB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_143_377_202312130612.xml;GB;Bergbahnen Sörenberg AG - fikt;343;GB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_144_377_202312130612.xml;PB;Luftseilbahn Kandersteg-Allmenalp;346;PB
